MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1/1;04.01.2018;600,00;CONFSERVIZI CISPEL TOSCANA;1;Spese correnti;104;Trasferimenti correnti
2/1;04.01.2018;149,58;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
3/1;04.01.2018;514,77;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
4/1;04.01.2018;1169,70;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
5/1;04.01.2018;2722,61;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
6/1;04.01.2018;2624,75;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
7/1;04.01.2018;250,00;A.N.U.T.E.L.;1;Spese correnti;103;Acquisto di beni e servizi
8/1;04.01.2018;600,00;PENSIAMO INSIEME;1;Spese correnti;103;Acquisto di beni e servizi
9/1;04.01.2018;380,00;PENSIAMO INSIEME;1;Spese correnti;103;Acquisto di beni e servizi
10/1;04.01.2018;2000,00;GEOMETRIA DELLE NUVOLE;1;Spese correnti;104;Trasferimenti correnti
11/1;04.01.2018;74,35;LAVORINT SPA con Socio unico;1;Spese correnti;103;Acquisto di beni e servizi
13/1;04.01.2018;3074,40;CIR-FOOD S.C.;1;Spese correnti;103;Acquisto di beni e servizi
14/1;04.01.2018;1383,76;TELECOM ITALIA S.P.A;1;Spese correnti;103;Acquisto di beni e servizi
15/1;04.01.2018;204,16;MOMAX NETWORK SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
16/1;04.01.2018;758,03;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
17/1;04.01.2018;5198,57;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
18/1;04.01.2018;1187,96;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
19/1;04.01.2018;983,73;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
20/1;04.01.2018;3009,00;BROKER NET  ITALIA SRL;1;Spese correnti;110;Altre spese correnti
21/1;04.01.2018;805,20;FLORICULTURA F.LLI PALLECCHI S.S.A;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
22/1;04.01.2018;1742,37;AUTORITA' DI AMBITO N 5 TOSCANA COSTA;1;Spese correnti;104;Trasferimenti correnti
23/1;04.01.2018;674,05;B.FUEL SRL;1;Spese correnti;103;Acquisto di beni e servizi
24/1;04.01.2018;573,40;TERMOCLIMA;1;Spese correnti;103;Acquisto di beni e servizi
25/1;04.01.2018;366,00;ENER.CO.VE.CO SRL;1;Spese correnti;103;Acquisto di beni e servizi
26/1;04.01.2018;4366,20;REA IMPIANTI UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
27/1;04.01.2018;365,29;COMPAGNIA TOSCANA TRASPORTI NORD SRL;1;Spese correnti;104;Trasferimenti correnti
28/1;04.01.2018;777,38;IDEALCOOP COOP.SOC.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
29/1;04.01.2018;5063,00;SIGMA ETRURIA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
30/1;04.01.2018;638,17;POLI LUCIANO IM. ELETTRICI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
31/1;04.01.2018;48,80;TAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
32/1;04.01.2018;549,00;VALORI UMBERTO & C. S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
33/1;04.01.2018;176,90;VALORI UMBERTO & C. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
35/1;10.01.2018;3,00;CASSA RISPARMIO VOLTERRA;1;Spese correnti;103;Acquisto di beni e servizi
36/1;10.01.2018;198,36;CEROFOLINI MAURIZIO;1;Spese correnti;103;Acquisto di beni e servizi
37/1;10.01.2018;2024,36;CEROFOLINI MAURIZIO;1;Spese correnti;103;Acquisto di beni e servizi
38/1;10.01.2018;3172,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
39/1;10.01.2018;4392,00;P.C.S S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
40/1;10.01.2018;16,92;ENEL  SOLE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
41/1;12.01.2018;623,51;B.FUEL SRL;1;Spese correnti;103;Acquisto di beni e servizi
42/1;12.01.2018;1612,27;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
43/1;12.01.2018;1464,57;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
44/1;12.01.2018;250,00;NATURAL MENTE GAS;1;Spese correnti;103;Acquisto di beni e servizi
45/1;12.01.2018;1360,85;BARLETTANI ARRIGO;2;Spese in conto capitale;205;Altre spese in conto capitale
46/1;12.01.2018;6636,88;LA MERCARECCIA;2;Spese in conto capitale;205;Altre spese in conto capitale
48/1;12.01.2018;2731,31;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
49/1;12.01.2018;407,85;PHARMALIFE RESEARCH SRL;1;Spese correnti;103;Acquisto di beni e servizi
50/1;12.01.2018;1080,20;MICROSTORIA PIC.SOC.COOP.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
52/1;17.01.2018;1301,47;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
53/1;17.01.2018;130,14;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
54/1;17.01.2018;195,22;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
128/1;17.01.2018;51,00;MORELLI VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
129/1;17.01.2018;410,11;MORELLI VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
130/1;17.01.2018;34,63;MORELLI VALENTINA;1;Spese correnti;104;Trasferimenti correnti
131/1;17.01.2018;6,00;MORELLI VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
132/1;17.01.2018;164,00;MORELLI VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
133/1;17.01.2018;90,00;MORELLI VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
134/1;17.01.2018;96,63;MORELLI VALENTINA;1;Spese correnti;104;Trasferimenti correnti
138/1;20.01.2018;926,24;ERREBIAN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
139/1;20.01.2018;253,35;COOPERATIVA SOCIALE 44 GATTI;1;Spese correnti;103;Acquisto di beni e servizi
140/1;20.01.2018;14570,00;COOPERATIVA SOCIALE 44 GATTI;1;Spese correnti;103;Acquisto di beni e servizi
141/1;20.01.2018;7865,00;AMICI - AMITOUR GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
142/1;20.01.2018;4603,06;REA IMPIANTI UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
143/1;20.01.2018;365,29;COMPAGNIA TOSCANA TRASPORTI NORD SRL;1;Spese correnti;104;Trasferimenti correnti
144/1;20.01.2018;1098,00;CIR-FOOD S.C.;1;Spese correnti;103;Acquisto di beni e servizi
145/1;20.01.2018;130,50;AICCRE;1;Spese correnti;104;Trasferimenti correnti
146/1;20.01.2018;248,00;LEGA DELLE AUTONOMIE LOCALI, CONV. NAZ.L;1;Spese correnti;104;Trasferimenti correnti
147/1;20.01.2018;457,04;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
148/1;20.01.2018;440,79;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
149/1;20.01.2018;1514,19;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
150/1;20.01.2018;1492,99;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
151/1;20.01.2018;382,00;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;1;Spese correnti;104;Trasferimenti correnti
152/1;20.01.2018;488,77;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
153/1;20.01.2018;71,18;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
154/1;20.01.2018;575,86;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
155/1;20.01.2018;4821,44;STUDIO TECNICO CARANI E PIERONI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
156/1;20.01.2018;161,92;ETRURIA P.A. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
157/1;20.01.2018;457,50;SELIN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
158/1;20.01.2018;495,21;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
159/1;20.01.2018;1395,30;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
160/1;20.01.2018;830,37;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
161/1;22.01.2018;4000,00;PARROCCHIA ''S.ANDREA'';2;Spese in conto capitale;203;Contributi agli investimenti
162/1;22.01.2018;2145,23;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
163/1;22.01.2018;988,22;USL TOSCANA NORD OVEST;1;Spese correnti;103;Acquisto di beni e servizi
164/1;22.01.2018;17,95;LAVORINT SPA con Socio unico;1;Spese correnti;103;Acquisto di beni e servizi
166/1;22.01.2018;1273,68;MAK3 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
167/1;22.01.2018;220,44;CAMAJANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
168/1;22.01.2018;17385,00;SOFTING INFORMATICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
169/1;22.01.2018;950,00;PRO LOCO CASALE;1;Spese correnti;103;Acquisto di beni e servizi
170/1;22.01.2018;391,99;IDEALCOOP COOP.SOC.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
171/1;22.01.2018;1720,77;PRATINI,CATIA;1;Spese correnti;103;Acquisto di beni e servizi
172/1;22.01.2018;45,82;C-GLOBAL S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
173/1;22.01.2018;210,00;BUIUM ANGELA;1;Spese correnti;104;Trasferimenti correnti
174/1;22.01.2018;360,00;UGHI STEFANIA;1;Spese correnti;104;Trasferimenti correnti
175/1;22.01.2018;340,00;EL FILAI HASSAN;1;Spese correnti;104;Trasferimenti correnti
176/1;22.01.2018;5092,88;AGENZIA DELLE ENTRATE-ROMA;1;Spese correnti;110;Altre spese correnti
178/1;24.01.2018;350,00;DI BATTISTA GABRIELE;1;Spese correnti;104;Trasferimenti correnti
179/1;25.01.2018;488,00;SENTIERI DORIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
180/1;25.01.2018;2671,80;SENTIERI DORIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
181/1;27.01.2018;854,70;SANTINI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
183/1;27.01.2018;5000,00;C.COMPANY Srl;1;Spese correnti;103;Acquisto di beni e servizi
184/1;27.01.2018;1475,86;C.COMPANY Srl;1;Spese correnti;103;Acquisto di beni e servizi
185/1;27.01.2018;1262,70;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
186/1;27.01.2018;2440,00;Digitech S.r.l;1;Spese correnti;103;Acquisto di beni e servizi
187/1;27.01.2018;372,77;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
188/1;27.01.2018;183,00;INK CENTER S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
189/1;27.01.2018;950,00;ASSOCIAZIONE MA.RA.CAS.ALE';1;Spese correnti;103;Acquisto di beni e servizi
190/1;27.01.2018;122,00;DGM DI DEL GHIANDA LORENZO & C.SAS;1;Spese correnti;103;Acquisto di beni e servizi
191/1;27.01.2018;916,17;DGM DI DEL GHIANDA LORENZO & C.SAS;1;Spese correnti;103;Acquisto di beni e servizi
193/1;02.02.2018;225,00;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
198/1;02.02.2018;1080,20;MICROSTORIA PIC.SOC.COOP.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
199/1;02.02.2018;2196,00;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
200/1;02.02.2018;3486,65;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
201/1;02.02.2018;1552,68;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
202/1;02.02.2018;2839,28;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
203/1;02.02.2018;123,55;MAST INDUSTRIA ITALIANA SRL;1;Spese correnti;103;Acquisto di beni e servizi
204/1;02.02.2018;539,80;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
205/1;05.02.2018;1984,77;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
206/1;05.02.2018;35,18;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
207/1;05.02.2018;101,23;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
209/1;10.02.2018;3050,00;A.C.L.I.CASALE MARITTIMO;2;Spese in conto capitale;203;Contributi agli investimenti
210/1;10.02.2018;988,20;TOZZINI GIULIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
211/1;10.02.2018;144,20;STUDIOFARMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
212/1;10.02.2018;144,35;STUDIOFARMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
213/1;10.02.2018;598,63;B.FUEL SRL;1;Spese correnti;103;Acquisto di beni e servizi
214/1;10.02.2018;1568,22;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
215/1;10.02.2018;3412,58;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
216/1;10.02.2018;2529,86;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
217/1;10.02.2018;293,58;LA DISPENSA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
218/1;10.02.2018;976,37;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
219/1;10.02.2018;838,95;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
220/1;12.02.2018;1301,47;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
221/1;12.02.2018;130,14;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
222/1;12.02.2018;195,22;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
223/1;12.02.2018;100,56;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
224/1;12.02.2018;83,80;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
225/1;12.02.2018;67,04;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
226/1;12.02.2018;50,28;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
227/1;12.02.2018;83,80;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
228/1;12.02.2018;100,56;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
229/1;12.02.2018;67,04;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
230/1;12.02.2018;33,52;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
251/1;12.02.2018;144,40;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
304/1;17.02.2018;2897,50;VALORI UMBERTO & C. S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
305/1;17.02.2018;527,04;IDEALCOOP COOP.SOC.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
306/1;17.02.2018;4696,00;COOPERATIVA SOCIALE 44 GATTI;1;Spese correnti;103;Acquisto di beni e servizi
308/1;03.03.2018;3341,00;AGENZIA DELLE ENTRATE-ROMA;1;Spese correnti;110;Altre spese correnti
309/1;03.03.2018;4900,00;ISTITUTO COMPRENSIVO I.O.GRISELLI;1;Spese correnti;104;Trasferimenti correnti
310/1;04.03.2018;309,11;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
311/1;04.03.2018;5763,21;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
312/1;04.03.2018;2675,56;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
313/1;04.03.2018;3588,10;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
314/1;04.03.2018;737,85;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
315/1;04.03.2018;9625,00;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
316/1;04.03.2018;1951,43;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
317/1;04.03.2018;610,00;SOFTING INFORMATICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
318/1;04.03.2018;1317,60;CIR-FOOD S.C.;1;Spese correnti;103;Acquisto di beni e servizi
319/1;04.03.2018;671,00;VANNI PIERINO E C. S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
320/1;04.03.2018;988,20;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
321/1;04.03.2018;97,60;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
322/1;04.03.2018;951,23;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
323/1;04.03.2018;67,10;BAGLINI ASCENSORI GROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
324/1;04.03.2018;164,97;TELECOM ITALIA S.P.A;1;Spese correnti;103;Acquisto di beni e servizi
325/1;04.03.2018;44,48;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
326/1;04.03.2018;16,96;TELECOM ITALIA S.P.A;1;Spese correnti;103;Acquisto di beni e servizi
327/1;04.03.2018;74,85;MOMAX NETWORK SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
328/1;04.03.2018;399,79;GUERRIERI E VOLPI;1;Spese correnti;103;Acquisto di beni e servizi
329/1;04.03.2018;250,00;SELF SRL;1;Spese correnti;103;Acquisto di beni e servizi
330/1;04.03.2018;2781,60;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
331/1;04.03.2018;1200,10;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
332/1;08.03.2018;187,00;STACCIOLI LEONARDO;1;Spese correnti;103;Acquisto di beni e servizi
333/1;08.03.2018;145,00;STACCIOLI CHIARA;1;Spese correnti;103;Acquisto di beni e servizi
334/1;08.03.2018;145,00;MANZINI GIULIA;1;Spese correnti;103;Acquisto di beni e servizi
335/1;08.03.2018;145,00;MARELLI LUANA;1;Spese correnti;103;Acquisto di beni e servizi
336/1;08.03.2018;145,00;FAVILLI LARA;1;Spese correnti;103;Acquisto di beni e servizi
337/1;08.03.2018;145,00;PARRINO MICHELA;1;Spese correnti;103;Acquisto di beni e servizi
338/1;08.03.2018;3441,85;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
339/1;08.03.2018;465,27;USL TOSCANA NORD OVEST;1;Spese correnti;103;Acquisto di beni e servizi
340/1;12.03.2018;3086,60;POLI LUCIANO IM. ELETTRICI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
341/1;12.03.2018;768,25;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
342/1;12.03.2018;758,02;PERFETTI VAN MELLE ITALIA S.RL.;1;Spese correnti;103;Acquisto di beni e servizi
343/1;12.03.2018;423,38;Pfizer Srl;1;Spese correnti;103;Acquisto di beni e servizi
344/1;12.03.2018;1080,20;MICROSTORIA PIC.SOC.COOP.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
345/1;12.03.2018;1492,18;ZETA FARMACEUTICI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
346/1;12.03.2018;428,56;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
347/1;12.03.2018;2250,26;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
348/1;12.03.2018;2086,55;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
352/1;13.03.2018;1301,47;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
353/1;13.03.2018;130,14;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
354/1;13.03.2018;195,22;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
422/1;21.03.2018;47,00;COMUNE DI CASALE CORTE CERRO;1;Spese correnti;110;Altre spese correnti
423/1;21.03.2018;278,74;INUVANCE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
424/1;21.03.2018;1219,41;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
425/1;21.03.2018;425,02;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
426/1;21.03.2018;1345,40;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/1;21.03.2018;1404,78;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
428/1;22.03.2018;316,96;BUDETTA FARMA SRL;1;Spese correnti;103;Acquisto di beni e servizi
429/1;22.03.2018;569,06;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
430/1;22.03.2018;345,09;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
431/1;22.03.2018;528,00;AMICI - AMITOUR GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
432/1;22.03.2018;3146,00;AMICI - AMITOUR GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
433/1;22.03.2018;512,83;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
434/1;22.03.2018;273,99;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
435/1;22.03.2018;2315,36;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
436/1;22.03.2018;754,81;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
437/1;22.03.2018;1154,78;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
438/1;22.03.2018;111,64;MOMAX NETWORK SRL UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
439/1;22.03.2018;254,98;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
440/1;22.03.2018;1018,21;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
441/1;22.03.2018;1191,27;s.c.a.t. rosignano a.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
442/1;22.03.2018;1000,00;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
443/1;23.03.2018;199,01;B.FUEL SRL;1;Spese correnti;103;Acquisto di beni e servizi
444/1;23.03.2018;468,48;IDEALCOOP COOP.SOC.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
445/1;23.03.2018;1317,60;CIR-FOOD S.C.;1;Spese correnti;103;Acquisto di beni e servizi
446/1;23.03.2018;4337,61;COOPERATIVA SOCIALE 44 GATTI;1;Spese correnti;103;Acquisto di beni e servizi
448/1;24.03.2018;492,00;VASCELLI FABIO;1;Spese correnti;103;Acquisto di beni e servizi
449/1;24.03.2018;8152,66;REA IMPIANTI UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
450/1;31.03.2018;223,26;VALORI UMBERTO & C. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
451/1;31.03.2018;129,32;VALORI UMBERTO & C. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
452/1;31.03.2018;174,01;VALORI UMBERTO & C. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
453/1;31.03.2018;104,16;VALORI UMBERTO & C. S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
454/1;31.03.2018;408,70;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
455/1;31.03.2018;465,00;BROKER NET  ITALIA SRL;1;Spese correnti;110;Altre spese correnti
456/1;31.03.2018;1331,51;BROKER NET  ITALIA SRL;1;Spese correnti;110;Altre spese correnti
457/1;31.03.2018;5000,00;BROKER NET  ITALIA SRL;1;Spese correnti;110;Altre spese correnti
459/1;04.04.2018;300,00;SAETTA MARIA CATENA;1;Spese correnti;104;Trasferimenti correnti
460/1;07.04.2018;200,00;BIANCHI NADIA;1;Spese correnti;104;Trasferimenti correnti
461/1;07.04.2018;1500,00;BIANCHI NADIA;1;Spese correnti;104;Trasferimenti correnti
462/1;07.04.2018;2526,99;ERREBIAN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
463/1;07.04.2018;298,90;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
464/1;07.04.2018;674,75;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
465/1;07.04.2018;1654,39;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
466/1;07.04.2018;1350,78;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
467/1;07.04.2018;164,74;MAST INDUSTRIA ITALIANA SRL;1;Spese correnti;103;Acquisto di beni e servizi
468/1;07.04.2018;40,85;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
478/1;11.04.2018;1301,47;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
479/1;11.04.2018;130,14;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
480/1;11.04.2018;195,22;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
552/1;18.04.2018;48444,00;SOCIETA' DELLA SALUTE;1;Spese correnti;104;Trasferimenti correnti
553/1;18.04.2018;488,00;A.N.C.I.  TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
554/1;18.04.2018;1260,74;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
555/1;18.04.2018;2216,67;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
