MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
878/1;07.07.2018;2500,00;CROCE ROSSA ITALIANA COMITATO LOCALE;1;Spese correnti;103;Acquisto di beni e servizi
879/1;07.07.2018;2728,24;COMIFAR DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
880/1;07.07.2018;3821,47;ALLIANCE HEALTHCARE ITALIA DISTRIBUZIONE;1;Spese correnti;103;Acquisto di beni e servizi
881/1;07.07.2018;121,65;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
882/1;07.07.2018;3449,19;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
883/1;07.07.2018;88,13;TELECOM ITALIA S.P.A;1;Spese correnti;103;Acquisto di beni e servizi
884/1;07.07.2018;757,62;ERREBIAN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
885/1;07.07.2018;1639,69;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
886/1;07.07.2018;1080,20;MICROSTORIA PIC.SOC.COOP.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
887/1;07.07.2018;295,84;B.FUEL SRL;1;Spese correnti;103;Acquisto di beni e servizi
888/1;07.07.2018;289,10;BROKER NET  ITALIA SRL;1;Spese correnti;110;Altre spese correnti
889/1;07.07.2018;1900,00;TRUCK ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
890/1;07.07.2018;444,00;TRUCK ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
891/1;07.07.2018;501,55;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
892/1;14.07.2018;5824,33;AGENZIA DELLE ENTRATE-ROMA;1;Spese correnti;110;Altre spese correnti
893/1;14.07.2018;854,00;P.C.S S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
894/1;14.07.2018;858,00;AMICI - AMITOUR GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
895/1;14.07.2018;317,20;BAGLINI ASCENSORI GROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
896/1;14.07.2018;155,86;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
897/1;14.07.2018;330,00;TOSCANA ECO FANGHI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
898/1;14.07.2018;494,10;DGM DI DEL GHIANDA LORENZO & C.SAS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
899/1;14.07.2018;1112,01;DGM DI DEL GHIANDA LORENZO & C.SAS;1;Spese correnti;103;Acquisto di beni e servizi
900/1;18.07.2018;1301,47;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
901/1;18.07.2018;130,14;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
902/1;18.07.2018;195,22;NOMINATIVI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
987/1;23.07.2018;2080,00;LA COMPAGNIA DEL BOSCO;1;Spese correnti;103;Acquisto di beni e servizi
988/1;25.07.2018;396,50;Pubblica Amministrazione & Mercato Srl;1;Spese correnti;103;Acquisto di beni e servizi
989/1;25.07.2018;468,48;IDEALCOOP COOP.SOC.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
990/1;25.07.2018;1566,04;ENEL ENERGIA  S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
991/1;25.07.2018;442,84;SERVIZIO ELETTRICO NAZIONALE-SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
992/1;25.07.2018;5572,77;REA IMPIANTI UNIPERSONALE;1;Spese correnti;103;Acquisto di beni e servizi
993/1;25.07.2018;3963,41;ROSIGNANO ENERGIA AMBIENTE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
994/1;25.07.2018;363,56;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
995/1;25.07.2018;4337,74;COOPERATIVA SOCIALE 44 GATTI;1;Spese correnti;103;Acquisto di beni e servizi
997/1;26.07.2018;1298,57;A.S.A. LIVORNO S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
998/1;26.07.2018;780,67;s.c.a.t. rosignano a.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
999/1;26.07.2018;2756,82;FARVIMA MEDICINALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1000/1;26.07.2018;3215,06;COOPERATIVA ESERCENTI FARMACIA SCRL;1;Spese correnti;103;Acquisto di beni e servizi
