Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
Associazione Pro Loco Casale Marittimo;Euro 2.500,00;Deliberazione della giunta Comunale n.65 del 28/06/2020;Area Amministrativa Contabile - Furietta Manzi;Convenzione;;
USD COLLI MARITTIMI;euro 4.185,00;Determinazione del responsabile dell'Area Tecnica n.338 del 31/12/2018;Area Tecnica- Responsabile Fantacci Stefano;Convenzione;;
USD COLLI MARITTIMI;Euro 700,00;Determina Responsabile area Tecnica 156 del 12/6/2017;Ufficio Tecnico- Responsabile Fantacci Stefano;Convenzione;;
Associazione Cattolica Ragazzi;Euro 350,00;Deliberazione della Giunta Comunale n.69 del 24/07/2019;AreaAmministrativa Contabile - Responsabile Furietta Manzi;Istanza come da Regolamento per la concessione dei contributi;;
Associazione Musica Viva;Euro 500,00;Deliberazione della Giunta Comunale n.69 del 24/07/2019;Area Amministrativa Contabile Furietta Manzi;Istanza come da Regolamento per la Concessione dei contributi;;
Associazione Naturalmente gas;Euro 500,00;Deliberazione della Giunta Comunale n.69 del 24/07/2019;Area Amministrativa contabile - Responsabile Furietta Manzi;Istanza come da regolamento per la Concessione dei Contributi;;
Associazione Diotto- casale Marittimo;Euro 500,00;Deliberazione della Giunta Comunale n.69 del 24/07/2019;Area Amministrativa contabile - Responsabile furietta Manzi;Istanza come da Regolamento per la concessione di contributi;;
Associazione Cacciatori- Casale Marittimo



;euro 500,00;Deliberazione della Giunta Comunale n.69 del 24/07/2019;Area amministrativa Contabile- Responsabile Furietta Manzi;Istanza presentata come da Regolamento per la concessione di contributi;;
Associazione anziani in Movimento;euro 500,00;deliberazione della Giunta Comunale n.69 del 24/07/2019;Area Amministrativa Contabile - Responsabile Furietta Manzi;Istanze presentate come da regolamento sulle sovvenzioni e contributi;;
Privato cittadino;euro 300,00;Deliberazione della Giunta Comunale n. 94 del 18/12/2019;Area amministrativa contabile- Responsabile Furietta Manzi;;;
Privato cittadino;Euro 500,00;Deliberazione della Giunta Comunale n.36 del 25/03/2019;Area Amministrativa Contabile- Responsabile Furietta Manzi;;;
PRIVATO CITTADINO Prot. n. 2936 del 27/6/19;€ 665,07;Bando Contributo Affitti 2019 - L. 431/98;Area Amministrativa Contabile-Responsabile Furietta Manzi;;;
PRIVATO CITTADINO Prot. n. 2704 del 14/6/19;€ 374,87  ;Bando Contributo Affitti 2019 - L. 431/98;Area Amministrativa Contabile-Responsabile Furietta Manzi;;;
PRIVATO CITTADINO Prot. n. 2889 del 27/6/1;€ 208,94;Bando Contributo Affitti 2019 - L. 431/98;Area Amministrativa Contabile-Responsabile Furietta Manzi;;;
PRIVATO CITTADINO Prot. n. 2862 del 25/6/19;€ 1.000,27   ;Bando Contributo Affitti 2019 - L. 431/98;Area Amministrativa Contabile-Responsabile Furietta Manzi;;;
PRIVATO CITTADINO Prot. n. 2883 del 26/6/19; € 666,85 
;Bando Contributo Affitti 2019 - L. 431/98;Area Amministrativa Contabile-Responsabile Furietta Manzi;;;
