Ragione sociale;Misura di partecipazione(%);Durata dell'impegno;Onere complessivo gravante sul bilancio dell'amministrazione;Numero di rappresentanti dell'amministrazione negli organi di governo e Trattamento economico(escluso vitto e alloggio);Risultati di bilancio ultimo triennio;Incarichi di amministratore dell'ente e trattamento economico (escluso vitto e alloggio);Dichiarazione insussistenza di una delle cause di inconferibilita' dell'incarico;Dichiarazione insussistenza di una delle cause di incompatibilita' al confermimento dell'incarico
Promozione e Sviluppo Val di Cecina Srl (in Liquidazione);0,24%;indeterminata (in attesa procedura liquidazione);0;0;RISULTATO D'ESERCIZIO (ULTIMO BILANCIO PRESENTATO ANNO 2012)
2022 0,00 
2021 0,00 
2020 0,00 
2018 0,00;;;
Reti Ambiente S.p.a;0,027%;indeterminata;0;0;RISULTATO D'ESERCIZIO
2022 240.268,00 
2021 28.957,00 
2020 35.855,00 
2019 70.180,00 
2018 202.061,00;;;
Azienda Pisana Edilizia Sociale S.C.P.A;0,20%;INDETERMINATA;0;0;RISULTATO D'ESERCIZIO
2022 7.360,00 
2021 4.289,00 
2020 4.325,00 
2019 3.817,00 
2018 3.950,00;;;
G.A.L. Etruria Scarl (IN LIQUIDAZIONE);1,71 % ;indeterminato (in attesa procedura liquidazione);0;0;RISULTATO D'ESERCIZIO
2022 418 
2021 -55.788,00 
2020 37,00 
2019 14,00 
2018 33,00 
2017 6,00;;;
Azienda Servizi val di Cecina srl PIVA: 01355200500 (in liquidazione);6.5%;indeterminata (in attesa procedura liquidazione);0;0;RISULTATO D'ESERICIZIO 
2022 184.254,00 
2021 111.985,00 
2020 -254.553,00 
2019 -154.046,00 
FATTURATO MEDIO 110.132,67
2018 -742.179,;;;
